Index,Variant,Major area region country or area,Notes,Country code,Reference date (as of 1 July),0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100
,Low fertility,Ghana,,288,2012,714.6018,724.0895,727.9592,677.0751,699.6634,684.2444,668.3512,652.0589,635.4378,619.715,605.5452,592.6056,579.5729,566.28,555.1277,547.039,540.7999,534.4926,528.7607,520.794,509.0828,494.9963,481.3224,467.3921,454.3984,443.1784,433.0201,422.4539,411.8722,400.6237,388.2675,375.2337,362.435,349.7433,337.2481,325.1028,313.2823,301.5205,289.7756,278.7536,268.7511,259.4358,250.2771,241.4942,232.2605,222.1472,211.5965,201.3792,191.2234,182.0157,174.2382,167.4039,160.6762,154.3851,147.4544,139.315,130.5718,122.2109,113.8217,106.869,102.1118,98.74537,95.35632,92.4079,88.38064,82.43097,75.37269,68.76617,62.18334,56.68111,52.90412,50.26149,47.52862,44.96486,42.1874,38.88326,35.27321,31.91545,28.71688,25.56931,22.49039,19.51287,16.65392,13.91536,11.37242,9.095919,7.091613,5.369682,3.703417,2.371519,1.402392,0.6583252,0.2397966,0.1111182,0.0494933,0.0202141,0.0065816,0.0044773,0.0029705,0.0016715,0.0076462
,Low fertility,Ghana,,288,2013,701.4763,713.5886,719.9591,721.2361,709.9283,696.8867,682.5058,667.165,650.9466,633.9281,617.9208,603.8743,591.2819,578.3503,565.0211,553.775,545.5328,539.1019,532.5867,526.6255,518.4785,506.673,492.5522,478.8375,464.8692,451.8654,440.6681,430.5564,420.0461,409.531,398.3476,386.0474,373.0635,360.3202,347.6867,335.2442,323.1431,311.3593,299.6332,287.9213,276.9275,266.9469,257.6489,248.5032,239.7284,230.5015,220.3953,209.8501,199.6342,189.4768,180.2573,172.454,165.584,158.8166,152.4771,145.5063,137.3437,128.5835,120.201,111.7931,104.7888,99.93022,96.43196,92.91272,89.82392,85.69275,79.70129,72.63836,66.02086,59.43768,53.89193,50.00008,47.20169,44.33442,41.65003,38.77483,35.40859,31.7715,28.40376,25.21338,22.13083,19.18958,16.40544,13.75426,11.23448,8.963607,7.019295,5.376881,4.024964,2.715153,1.679582,0.9188186,0.3501568,0.1126808,0.0425726,0.0156659,0.005441,0.0016247,0.0010915,0.0006516,0.0086317
,Low fertility,Ghana,,288,2014,688.592,703.2399,712.047,715.6246,714.5751,705.5513,694.1211,680.7716,665.9809,649.8363,632.422,616.1318,602.208,589.9611,577.1302,563.7651,552.4257,544.0307,537.4093,530.6875,524.499,516.1734,504.2745,490.1202,476.3654,462.3599,449.3465,438.1721,428.1067,417.652,407.203,396.0844,383.8401,370.9059,358.2177,345.6422,333.2522,321.1952,309.4481,297.7576,286.079,275.1133,265.1549,255.8742,246.7419,237.9755,228.7558,218.6572,208.1181,197.9044,187.7462,178.516,170.6882,163.7839,156.9785,150.5927,143.584,135.4003,126.6255,118.2242,109.8006,102.7491,97.79521,94.17276,90.53175,87.3122,83.0866,77.06201,70.00323,63.38515,56.81326,51.24,47.25545,44.32816,41.35489,38.57956,35.6383,32.24441,28.61742,25.27847,22.13731,19.15475,16.37321,13.79287,11.35948,9.070084,7.065006,5.41677,4.076766,3.017001,1.990609,1.189531,0.601991,0.186245,0.0529488,0.0163108,0.0049587,0.0014646,0.0004011,0.000254,0.0097442
1063,Low fertility,Ghana,,288,2015,675.9443,693.0413,704.2218,710.0569,711.1177,707.9755,701.2014,691.3664,679.0419,664.7989,648.7279,630.9194,614.348,600.5463,588.6434,575.9127,562.512,551.0796,542.5328,535.7219,528.795,522.3811,513.8785,501.8874,487.7,473.906,459.8642,446.8418,435.6902,425.6708,415.2715,404.8884,393.8341,381.6453,368.7607,356.1275,343.6097,331.272,319.2591,307.5486,295.8938,284.2484,273.3111,263.3749,254.1118,244.9931,236.2354,227.0232,216.9328,206.4004,196.1895,186.0313,176.7914,168.9404,162.0033,155.1617,148.7316,141.6871,133.4843,124.6973,116.2798,107.8437,100.7491,95.70583,91.96648,88.21178,84.87071,80.55972,74.51011,67.46368,60.85466,54.30472,48.71857,44.66149,41.62956,38.5756,35.73545,32.7555,29.36299,25.77645,22.49706,19.43653,16.57887,13.97019,11.59635,9.381653,7.322674,5.568553,4.180106,3.091014,2.26146,1.459411,0.8424618,0.3944121,0.0990619,0.0248807,0.0062491,0.0015696,0.0003942,0.000099,0.011
,Low fertility,Ghana,,288,2016,678.4228,676.406,695.2888,692.9438,705.2103,706.4371,704.294,699.344,690.8029,678.5901,663.7325,647.4486,629.6167,612.9655,599.0217,586.9357,574.0088,560.3942,548.7841,540.1262,533.2524,526.2574,519.7753,511.2431,499.2731,485.1419,471.4104,457.4431,444.4867,433.3797,423.3914,413.0308,402.6893,391.6737,379.5193,366.6655,354.0603,341.5665,329.2514,317.2608,305.5703,293.9311,282.2983,271.3628,261.4135,252.1264,242.9798,234.1877,224.9427,214.8252,204.2672,194.025,183.8335,174.5451,166.6239,159.6022,152.6723,146.1444,139.0157,130.7534,121.919,113.4498,104.9703,97.78682,92.58304,88.64125,84.69282,81.15093,76.69298,70.58362,63.53334,56.91815,50.37746,44.7677,40.6296,37.49126,34.35294,31.43485,28.44734,25.15372,21.74308,18.64262,15.76467,13.13579,10.82545,8.807395,6.964515,5.302743,3.918819,2.836272,2.005397,1.402792,0.8834695,0.5218002,0.2606387,0.0791077,0.019869,0.0049904,0.0012534,0.0003148,0.0120006
,Low fertility,Ghana,,288,2017,680.9105,673.6095,676.868,676.2432,695.8826,700.3969,701.7872,700.6316,697.4915,690.24,678.1387,662.6679,646.1717,628.3167,611.5861,597.501,585.233,572.1112,558.2844,546.4982,537.7303,530.7943,523.732,517.1826,508.6213,496.6725,482.5971,468.928,455.0347,442.144,431.0814,421.1243,410.8021,400.5022,389.5251,377.4052,364.5822,352.0051,339.5355,327.2432,315.275,303.6047,291.9814,280.3617,269.4284,259.4667,250.1566,240.9831,232.1578,222.8812,212.7381,202.156,191.8844,181.6616,172.3274,164.3391,157.2366,150.2228,143.6023,136.3946,128.0783,119.2025,110.6886,102.1734,94.91159,89.56216,85.43625,81.31424,77.59418,73.01184,66.86405,59.83197,53.23628,46.73421,41.13723,36.9617,33.76435,30.59251,27.6518,24.70581,21.54786,18.34083,15.44856,12.78647,10.40776,8.3886,6.689189,5.170141,3.840003,2.757834,1.924458,1.301068,0.8701565,0.5348174,0.3231903,0.1722375,0.0631729,0.0158667,0.0039851,0.0010009,0.0130923
,Low fertility,Ghana,,288,2018,683.4072,670.8245,668.282,677.3304,685.6427,691.7502,695.6163,697.1679,696.9883,695.644,689.6774,677.6876,661.605,644.8974,627.0194,610.2098,595.9841,583.5352,570.2199,556.1826,544.2218,535.3451,528.3475,521.2186,514.6027,506.0129,494.0854,480.0657,466.4587,452.639,439.8136,428.7954,418.8693,408.5855,398.3269,387.3883,375.3028,362.5108,349.9617,337.5165,325.2472,313.3016,301.6517,290.0447,278.4383,267.5077,257.5345,248.2021,239.0028,230.1455,220.8386,210.6712,200.0666,189.7674,179.5154,170.1378,162.0857,154.9061,147.8127,141.1044,133.823,125.458,116.5465,107.9946,99.45102,92.1209,86.63984,82.34714,78.07044,74.19331,69.50739,63.34049,56.34624,49.79258,43.35444,37.80117,33.62493,30.40791,27.24372,24.32402,21.45638,18.45891,15.47095,12.80174,10.37091,8.246289,6.500294,5.080418,3.838079,2.780753,1.9408,1.305777,0.8441106,0.5397611,0.3237572,0.2001762,0.1138194,0.0504479,0.0126707,0.0031824,0.0142832
,Low fertility,Ghana,,288,2019,685.9132,668.051,659.8049,661.0061,677.793,683.1941,687.6422,690.8683,692.5791,693.3639,693.8014,689.1154,677.2367,660.5437,643.6257,625.7247,608.8366,594.4711,581.8424,568.3348,554.0887,541.9549,532.9703,525.9119,518.7174,512.0358,503.4178,491.5118,477.5476,464.0024,450.2559,437.4956,426.5214,416.6263,406.3808,396.1635,385.2632,373.2122,360.4511,347.9303,335.5096,323.2633,311.3406,299.7113,288.1208,276.5281,265.6008,255.6166,246.2629,237.0387,228.1506,218.8147,208.6244,197.9988,187.6737,177.3945,167.976,159.8632,152.6102,145.4412,138.6499,131.2998,122.8913,113.9498,105.3661,96.80119,89.41226,83.81287,79.36972,74.95605,70.94151,66.17115,60.00262,53.06359,46.57165,40.2191,34.73565,30.58939,27.38513,24.2615,21.39673,18.63433,15.81277,13.05014,10.60841,8.411683,6.533708,5.037053,3.858562,2.849217,2.013694,1.365821,0.8859915,0.5476446,0.3348157,0.1959898,0.1239842,0.0752151,0.0402861,0.0101184,0.0155825
1064,Low fertility,Ghana,,288,2020,688.4283,681.6509,677.7614,676.2432,676.5802,678.256,680.7542,683.5586,686.1528,688.0204,689.7584,691.9636,688.5537,676.7861,659.4841,642.3564,624.4329,607.4665,592.9619,580.1544,566.4561,552.0027,539.6975,530.6061,523.4876,516.2281,509.4816,500.8361,488.9516,475.0426,461.559,447.8853,435.1897,424.2596,414.3954,404.188,394.0119,383.1498,371.1331,358.4031,345.9106,333.5145,321.2916,309.3918,297.7834,286.2096,274.631,263.7075,253.713,244.3389,235.0908,226.173,216.8093,206.5976,195.9524,185.6031,175.2987,165.8417,157.6712,150.3483,143.1077,136.2381,128.8242,120.3771,111.4109,102.8017,94.22198,86.78326,81.07813,76.49995,71.9659,67.83223,62.99504,56.84064,49.97218,43.55906,37.31049,31.91873,27.82788,24.66284,21.60573,18.82173,16.18346,13.54597,11.00812,8.790862,6.822586,5.176794,3.903194,2.930565,2.11513,1.458224,0.961184,0.60116,0.3553024,0.2076873,0.1186444,0.0767928,0.0497043,0.0321712,0.017
,Low fertility,Ghana,,288,2021,684.2891,683.1185,672.5255,668.8137,674.5774,675.3332,677.0902,679.3388,681.956,684.626,686.7092,688.4893,690.6379,687.1244,675.2045,657.719,640.395,622.2576,605.1198,590.5182,577.6659,563.9183,549.4189,537.0921,528.0073,520.9163,513.6926,506.9906,498.3916,486.5497,472.6804,459.2408,445.6149,432.9565,422.047,412.192,401.9928,391.8208,380.9644,368.9586,356.2408,343.7544,331.3598,319.131,307.2159,295.5838,283.9819,272.3712,261.4053,251.3556,241.9168,232.5987,223.6039,214.1642,203.8816,193.1664,182.7427,172.3641,162.8139,154.5221,147.0608,139.6817,132.6664,125.1282,116.5931,107.5602,98.88707,90.26368,82.73007,76.84456,72.041,67.30143,62.95746,58.01498,51.92028,45.22348,38.97881,32.9123,27.69483,23.76081,20.75986,17.89105,15.3083,12.91831,10.58938,8.398481,6.53962,4.953287,3.660443,2.676198,1.945203,1.333423,0.9173627,0.6102178,0.389215,0.2372652,0.1371067,0.0854507,0.0542726,0.0347319,0.0194116
,Low fertility,Ghana,,288,2022,680.1747,678.4297,677.8496,661.4658,672.9082,672.9157,674.0885,675.9265,677.9262,680.3571,683.1026,685.4004,687.2225,689.3148,685.698,673.6266,655.9587,638.4396,620.0898,602.7822,588.0845,575.1881,561.3918,546.8471,534.4993,525.4212,518.3575,511.1694,504.5119,495.959,484.1595,470.3299,456.9343,443.3559,430.7348,419.846,410.0004,399.8096,389.6419,378.7915,366.7967,354.0915,341.6117,329.219,316.9849,305.0552,293.4004,281.7716,270.13,259.1232,249.0202,239.5187,230.1331,221.0639,211.5513,201.2013,190.42,179.9264,169.4786,159.8413,151.436,143.8453,136.3377,129.1883,121.5383,112.9282,103.8426,95.12152,86.47167,78.86618,72.83205,67.84195,62.9393,58.43301,53.42861,47.42584,40.92604,34.88017,29.03257,24.02988,20.28814,17.47454,14.81503,12.45072,10.31194,8.278113,6.407496,4.864896,3.596152,2.588251,1.834916,1.291155,0.8406186,0.5771091,0.3874032,0.2519934,0.1584418,0.0950847,0.0592608,0.0374965,0.0221654
,Low fertility,Ghana,,288,2023,676.0851,673.7731,672.613,672.6214,670.8525,670.4947,671.2581,672.8461,674.7647,676.5167,678.7619,681.5826,684.0942,685.958,687.9942,684.2746,672.0523,654.203,636.4901,617.9296,600.4535,585.6609,572.7209,558.8767,544.2874,531.919,522.8478,515.8114,508.6587,502.0453,493.5383,481.7811,467.9911,454.6393,441.1084,428.5245,417.6564,407.8204,397.6381,387.4751,376.631,364.6475,351.9552,339.4824,327.092,314.8533,302.9098,291.2331,279.5784,267.9073,256.861,246.7065,237.1444,227.6936,218.5528,208.9703,198.5562,187.7127,177.1534,166.6414,156.9231,148.4115,140.7,133.0738,125.8013,118.0513,109.3784,100.2535,91.49937,82.83896,75.18276,69.02906,63.88765,58.85989,54.23371,49.20482,43.32046,37.03697,31.21251,25.61019,20.84994,17.32301,14.70914,12.26788,10.12656,8.231418,6.471307,4.888503,3.61905,2.610854,1.830119,1.258098,0.857022,0.529944,0.3630569,0.245947,0.1631506,0.1058049,0.0647075,0.0404812,0.0253098
,Low fertility,Ghana,,288,2024,672.0201,669.1485,667.4169,665.2316,667.4335,667.2911,668.0898,669.6045,671.606,673.605,675.11,677.1706,680.0659,682.7904,684.6959,686.6761,682.8541,670.4817,652.452,634.5466,615.777,598.1339,583.2472,570.2643,556.3729,541.7397,529.3512,520.287,513.2777,506.1602,499.5907,491.1293,479.4143,465.6639,452.3559,438.8724,426.3255,415.4783,405.6519,395.4785,385.3204,374.4828,362.511,349.8318,337.3663,324.9788,312.736,300.7794,289.0818,277.4023,265.7028,254.6185,244.4143,234.7936,225.2799,216.0703,206.4208,195.9459,185.0438,174.4232,163.8517,154.0581,145.4474,137.6236,129.888,122.5032,114.6644,105.9402,96.78849,88.01514,79.35887,71.67136,65.42464,60.16383,55.04489,50.3362,45.31494,39.57046,33.51747,27.9305,22.59124,18.0908,14.79124,12.38136,10.15866,8.236244,6.570662,5.05886,3.729611,2.692251,1.895514,1.294053,0.862606,0.5688601,0.3340881,0.2283976,0.156142,0.1056302,0.0706548,0.0437034,0.0289002
1065,Low fertility,Ghana,,288,2025,667.9796,664.5556,662.4394,661.4658,661.4695,662.2855,663.7486,665.6935,667.9551,670.3682,672.4471,673.7062,675.5828,678.5527,681.4892,683.4362,685.3605,681.4366,668.9149,650.7058,632.609,613.6319,595.8234,580.8436,567.8182,553.8802,539.204,526.7957,517.7386,510.7565,503.6741,497.1482,488.7322,477.0592,463.3482,450.084,436.6476,424.1378,413.3116,403.4951,393.3306,383.1776,372.3468,360.3869,347.7211,335.2634,322.8792,310.6329,298.664,286.9464,275.2432,263.5165,252.3957,242.1434,232.4662,222.8918,213.6159,203.9024,193.3699,182.413,171.7351,161.1087,151.2454,142.5425,134.6143,126.7785,119.2916,111.3747,102.6101,93.4432,84.66358,76.02496,68.32397,62.00842,56.65707,51.47715,46.71879,41.73258,36.14508,30.33241,24.9936,19.92816,15.69679,12.62948,10.42197,8.41208,6.698793,5.244978,3.954698,2.845451,2.002795,1.376168,0.915008,0.59144,0.3775888,0.2106163,0.143684,0.0991284,0.0683892,0.0471821,0.033
,Low fertility,Ghana,,288,2026,672.0795,664.7212,664.1405,660.9309,659.1911,659.5067,660.624,662.3827,664.5306,666.8617,669.2461,671.2866,672.494,674.2584,677.0452,679.7543,681.4652,683.136,679.0127,666.3848,648.1347,629.9905,610.9682,593.1455,578.1877,565.2095,551.3274,536.7192,524.3658,515.3365,508.3645,501.2982,494.789,486.3891,474.7329,461.0379,447.785,434.3562,421.8481,411.0164,401.1879,391.0069,380.8325,369.9749,357.9829,345.2793,332.7775,320.3424,308.04,296.0105,284.2264,272.4507,260.6476,249.4348,239.0698,229.2652,219.5598,210.1463,200.2987,189.6411,178.5632,167.7632,157.0211,147.0199,138.1437,130.0241,122.0067,114.3405,106.2815,97.43133,88.21911,79.40545,70.75734,63.03398,56.66694,51.26273,46.05072,41.25262,36.36578,31.0943,25.74529,20.86803,16.28586,12.48916,9.768756,7.867354,6.183972,4.793146,3.696164,2.808359,2.089008,1.270323,0.9027927,0.5842145,0.369609,0.2315319,0.1428254,0.0949285,0.0642817,0.0438548,0.0344642
,Low fertility,Ghana,,288,2027,676.2047,667.7522,661.4787,660.3965,657.2462,656.9242,657.5497,658.9667,661.0197,663.3698,665.7701,668.1259,670.128,671.284,672.9365,675.541,678.0239,679.5,680.9186,676.5974,663.8643,645.5738,627.3828,608.3161,590.4796,575.544,562.6127,548.7862,534.2458,521.9472,512.9455,505.9837,498.9335,492.441,484.0571,472.418,458.739,445.4978,432.0769,419.5708,408.7339,398.8938,388.697,378.5017,367.6181,355.5949,342.8546,330.31,317.8255,305.4687,293.3805,281.5321,269.6865,257.8099,246.5087,236.0352,226.1083,216.2776,206.7331,196.7586,185.9841,174.7946,163.8832,153.0372,142.9124,133.8807,125.5904,117.4145,109.595,101.4212,92.51397,83.28709,74.47388,65.85471,58.15356,51.78559,46.38199,41.19631,36.426,31.68915,26.74931,21.85188,17.42344,13.30926,9.937002,7.556018,5.938921,4.546023,3.42961,2.604707,1.994307,1.53366,0.805734,0.5922494,0.3730094,0.23098,0.1419719,0.0909066,0.0604208,0.0407622,0.0359933
,Low fertility,Ghana,,288,2028,680.3551,670.7971,663.1773,658.252,655.7947,654.6649,654.6651,655.5984,657.3136,659.6595,662.2109,664.6802,667.0075,668.9714,670.0762,671.6173,674.0402,676.2978,677.5404,678.7085,674.1907,661.3533,643.0231,624.7859,605.6755,587.8258,572.9124,560.0279,546.2568,531.7839,519.5398,510.5656,503.6141,496.58,490.1042,481.7364,470.1144,456.4517,443.2223,429.8095,417.3057,406.4641,396.6129,386.4006,376.1852,365.2763,353.2228,340.4469,327.8608,315.3283,302.919,290.7739,278.8634,266.9504,255.003,243.6168,233.0391,222.9949,213.0445,203.3754,193.2812,182.3977,171.1056,160.093,149.1544,138.9197,129.7493,121.3079,112.9952,105.0464,96.78323,87.84478,78.6308,69.84859,61.29177,53.65101,47.32472,41.96595,36.85363,32.1641,27.61393,23.01146,18.54726,14.54744,10.8767,7.906379,5.844491,4.483182,3.341918,2.453967,1.835551,1.416222,1.125947,0.5110569,0.388527,0.2381592,0.1443465,0.0870551,0.0567919,0.0378876,0.0375903
,Low fertility,Ghana,,288,2029,684.531,673.8559,664.8804,657.7197,655.041,652.9001,652.0937,652.4138,653.653,655.6646,658.302,661.0541,663.5921,665.891,667.8168,668.8705,670.3006,672.5427,674.5761,675.5865,676.5056,671.7925,658.8518,640.4823,622.1998,603.0464,585.1838,570.2928,557.455,543.7391,529.3333,517.1434,508.1967,501.2556,494.2376,487.7784,479.4268,467.822,454.1757,440.9584,427.554,415.0529,404.2069,394.3451,384.1179,373.8829,362.9495,350.8665,338.0562,325.4298,312.8508,300.3904,288.1904,276.22,264.242,252.2268,240.7589,230.081,219.9243,209.8597,200.0722,189.8652,178.8805,167.4944,156.3904,145.3702,135.0386,125.7453,117.1714,108.7422,100.6866,92.35732,83.41125,74.23482,65.51056,57.04498,49.49707,43.24811,37.97035,32.96873,28.40085,24.06279,19.79593,15.74239,12.14617,8.888749,6.290714,4.520645,3.384272,2.456744,1.755872,1.293522,1.005705,0.8266221,0.3241506,0.2548812,0.1520599,0.0902065,0.0533809,0.0352158,0.0392582
1066,Low fertility,Ghana,,288,2030,688.7326,676.9286,667.5559,660.3965,655.2324,651.8457,650.0184,649.5325,650.1702,651.7133,654.0198,656.9474,659.8994,662.5059,664.7764,666.6641,667.667,668.9866,671.0485,672.8589,673.6381,674.3098,669.4028,656.3597,637.9517,619.6244,600.4287,582.5538,567.6852,554.8939,541.233,526.8939,514.7581,505.8389,498.9081,491.9062,485.4637,477.1283,465.5408,451.911,438.7061,425.3104,412.8123,401.9622,392.0901,381.8487,371.5946,360.6374,348.526,335.6823,323.0168,310.3928,297.883,285.6299,273.6016,261.561,249.4808,237.9346,227.1606,216.896,206.7225,196.8226,186.5096,175.431,163.9594,152.7734,141.6819,131.2658,121.865,113.1759,104.6493,96.50774,88.1338,79.20149,70.08462,61.44195,53.09244,45.66475,39.52266,34.35519,29.49335,25.07791,20.96832,17.02972,13.3617,10.14126,7.264138,5.005209,3.496665,2.554725,1.806026,1.256368,0.911552,0.714184,0.6068704,0.2056006,0.167207,0.0970872,0.0563728,0.0327324,0.041
,Low fertility,Ghana,,288,2031,686.529,683.8646,665.9583,659.0155,659.0955,654.3173,650.9746,648.8543,648.1502,648.8534,650.6144,652.9615,655.8306,658.6706,661.1061,663.1669,664.8345,665.6037,666.7213,668.6393,670.3498,671.0266,671.596,666.6352,653.6041,635.2529,616.9871,597.8638,580.0537,565.2283,552.4652,538.8393,524.5397,512.4264,503.5052,496.5554,489.5314,483.0591,474.6991,463.0994,449.4625,436.2419,422.8256,410.2926,399.3872,389.4447,379.1282,368.7917,357.7488,345.5517,332.6193,319.8563,307.127,294.503,282.1256,269.9631,257.7838,245.5631,233.8559,222.8923,212.42,202.0396,191.9308,181.4193,170.1609,158.523,147.1798,135.9516,125.3808,115.7902,106.9014,98.19808,89.88552,81.43854,72.58173,63.64796,55.19676,47.0559,39.86249,33.98696,29.12824,24.59778,20.52377,16.81923,13.37095,10.2479,7.589431,5.317258,3.570818,2.3986,1.664354,1.104556,0.7863167,0.5969895,0.481978,0.4152345,0.2179579,0.1223688,0.0698673,0.0401605,0.041
,Low fertility,Ghana,,288,2032,684.3324,681.9752,679.031,657.6373,663.4905,657.7971,653.4034,650.1046,647.6923,646.7708,647.5392,649.5173,651.905,654.7156,657.4442,659.7092,661.5612,663.01,663.5468,664.4636,666.2387,667.85,668.4253,668.8931,663.8791,650.86,632.5654,614.361,595.3099,577.5643,562.782,550.0471,536.4563,522.196,510.1053,501.1823,494.2137,487.168,480.6664,472.2823,460.6708,447.0272,433.7915,420.3554,407.7882,396.8288,386.8172,376.427,366.0098,354.8834,342.6028,329.5842,316.7268,303.8957,291.1614,278.6643,266.3731,254.0611,241.707,229.8471,218.7042,208.0363,197.4629,187.1606,176.4679,165.0491,153.2668,141.7911,130.4531,119.7596,110.0183,100.9747,92.14452,83.7177,75.25189,66.51526,57.80246,49.58636,41.7057,34.79748,29.22662,24.69655,20.51482,16.79666,13.49114,10.49826,7.859737,5.679713,3.892167,2.547493,1.645363,1.084295,0.6755406,0.492128,0.3909776,0.3252702,0.2841128,0.1542338,0.086592,0.0492742,0.041
,Low fertility,Ghana,,288,2033,682.1428,680.0911,677.406,674.2316,667.3818,661.4672,656.5012,652.4909,649.2358,646.5324,645.3944,646.2278,648.4221,650.8501,653.6025,656.22,658.3154,659.9594,661.1904,661.4962,662.2136,663.8468,665.3596,665.834,666.2012,661.1343,648.1275,629.8894,611.7461,592.7669,575.0856,560.3464,547.6396,534.0838,519.8627,507.7947,498.8701,491.8831,484.816,478.2856,469.8778,458.2549,444.6051,431.3549,417.8996,405.2992,394.2867,384.2074,373.7451,363.249,352.041,339.679,326.5769,313.6279,300.6983,287.8578,275.2454,262.8308,250.3922,237.9115,225.907,214.5947,203.7432,192.9898,182.509,171.6517,160.0908,148.185,136.5996,125.1769,114.3904,104.5341,95.37663,86.46414,77.97311,69.53522,60.95583,52.49382,44.54621,36.96382,30.37604,25.13302,20.93911,17.10959,13.74639,10.82159,8.242746,6.02811,4.250535,2.849018,1.817433,1.128666,0.7063974,0.4131571,0.3080057,0.2560573,0.2195136,0.1943964,0.1073203,0.0604562,0.041
,Low fertility,Ghana,,288,2034,679.9603,678.2121,675.7848,672.8217,669.4661,664.2295,659.4499,655.2079,651.5795,648.3682,645.3746,644.0209,644.919,647.3288,649.797,652.4913,654.9982,656.9244,658.3615,659.3759,659.4519,659.9712,661.4634,662.8784,663.2528,663.5201,658.4009,645.4065,627.2246,609.1423,590.2347,572.6175,557.9212,545.2426,531.7218,517.5399,505.4946,496.5685,489.5635,482.4754,475.9166,467.4855,455.8517,442.1962,428.932,415.4581,402.8253,391.7609,381.6152,371.0824,360.509,349.2213,336.7803,323.597,310.5593,297.5345,284.5916,271.8685,259.3356,246.7763,234.1755,222.0345,210.5625,199.5386,188.618,177.973,166.967,155.2816,143.2716,131.5982,120.1142,109.2619,99.32328,90.08889,81.13393,72.6227,64.25284,55.86106,47.67272,40.01837,32.76108,26.51639,21.61279,17.75335,14.26958,11.25005,8.680276,6.471824,4.623324,3.180979,2.085445,1.296594,0.7742285,0.4602044,0.2526848,0.1927699,0.1676959,0.1481421,0.1330104,0.0741758,0.041
1067,Low fertility,Ghana,,288,2035,677.7847,676.3383,674.1674,671.4147,668.2228,664.7344,661.0922,657.4388,653.9171,650.6696,647.5017,644.2189,642.6502,643.6127,646.2374,648.7455,651.382,653.7786,655.5364,656.7675,657.5662,657.4141,657.7365,659.0886,660.4065,660.6816,660.8497,655.6788,642.6968,624.5711,606.5497,587.7134,570.16,555.5065,542.8561,529.3703,515.2274,503.2048,494.2776,487.2549,480.146,473.5593,465.1055,453.461,439.8002,426.5228,413.0309,400.3666,389.2513,379.0405,368.4386,357.7896,346.4242,333.9062,320.6443,307.5208,294.4041,281.3624,268.533,255.8868,243.2126,230.4982,218.2283,206.6061,195.4207,184.3453,173.5497,162.4101,150.6167,138.5211,126.78,115.2562,104.3634,94.37219,85.09431,76.13231,67.63943,59.37174,51.19212,43.29441,35.95076,29.03619,23.14716,18.58562,15.05228,11.90099,9.20705,6.962674,5.081378,3.545909,2.380554,1.52652,0.925016,0.531096,0.2998143,0.1545407,0.120648,0.1098266,0.0999759,0.0910088,0.041
,Low fertility,Ghana,,288,2036,674.4323,675.0914,670.7965,667.8604,669.2988,666.3826,663.2021,659.9038,656.489,653.032,649.7285,646.5145,643.1805,641.5093,642.3119,644.7387,647.0377,649.4493,651.6527,653.2756,654.4136,655.1157,654.8696,655.1259,656.4473,657.7608,658.0392,658.2186,653.0698,640.1192,622.0302,604.0486,585.2551,567.7336,553.0942,540.4438,526.9556,512.8067,500.7648,491.8017,484.7301,477.5651,470.9127,462.3911,450.6807,436.9515,423.596,410.0185,397.2544,386.0214,375.6784,364.9371,354.1402,342.6192,329.9393,316.5083,303.2074,289.9069,276.6688,263.6277,250.758,237.8606,224.9285,212.4194,200.5261,189.0541,177.7061,166.65,155.2779,143.2918,131.0394,119.1635,107.5303,96.57184,86.57202,77.34467,68.45583,60.03646,51.98402,44.23645,36.92666,30.17962,23.88924,18.58949,14.54505,11.49605,8.852303,6.667832,4.952131,3.617998,2.593964,1.496359,1.003591,0.6030184,0.3470292,0.1970272,0.1249856,0.1008702,0.0864586,0.0759121,0.0413924
,Low fertility,Ghana,,288,2037,671.0964,671.7242,672.4088,664.3249,669.4484,667.1895,664.5475,661.6734,658.7176,655.5405,652.1482,648.7889,645.5289,642.1438,640.3705,641.0137,643.2435,645.3344,647.5225,649.5337,651.0225,652.0681,652.6743,652.3349,652.5258,653.8166,655.1256,655.4074,655.598,650.4712,637.5518,619.4997,601.5579,582.807,565.3176,550.6923,538.0421,524.5519,510.3974,498.3366,489.3383,482.2184,474.998,468.2809,459.6926,447.9174,434.1213,420.6893,407.0281,394.1664,382.8184,372.3462,361.4689,350.5279,338.8559,326.0195,312.4256,298.9546,285.4784,272.0535,258.8121,245.732,232.6264,219.4933,206.765,194.625,182.8949,171.3061,160.0245,148.4588,136.323,123.9618,112.0046,100.3224,89.36199,79.41656,70.30081,61.55337,53.2881,45.51556,38.22586,31.49548,25.33492,19.65464,14.92922,11.38291,8.78001,6.5846,4.828906,3.522152,2.576055,1.897581,0.9405754,0.6597976,0.393108,0.2267562,0.1294791,0.0926442,0.074769,0.0633196,0.0417886
